﻿Fecha de Inicio,Fecha de Vencimiento,Empresa o Entidad,Programa /s Académico /s beneficiado /s
02/21/2020 12:00:00 AM,02/20/2022 12:00:00 AM,FOSUNAB ( FOSCAL INTERNACIONAL ),MARCO SIN ESTUDIANTES
02/21/2020 12:00:00 AM,02/20/2022 12:00:00 AM,FUNDACION OFTAMOLOGICA DE SANTANDER,INGENIERIA AMBIENTAL
02/25/2020 12:00:00 AM,02/24/2020 12:00:00 AM,FUNDACION COLOMBO ALEMANA- VOLVER A SONREIR,MARCO SIN ESTUDIANTES
02/28/2020 12:00:00 AM,02/27/2022 12:00:00 AM,MCI SOLUCIONES,TECNOLOGIA EN OPERACIÓN Y MANTENIMIENTO ELECTROMECANICO
03/02/2020 12:00:00 AM,03/01/2022 12:00:00 AM,ALCALDIA DE VELEZ,TECNOLOGIA EN RECURSOS AMBIENTALES
03/04/2020 12:00:00 AM,03/03/2022 12:00:00 AM,LA PIEDECUESTANA ESP,TECNOLOGIA EN RECURSOS AMBIENTALES
03/09/2020 12:00:00 AM,02/08/2022 12:00:00 AM,MOVIL VIDA SAS,TECNOLOGIA EN GESTION EMPRESARIAL
03/11/2020 12:00:00 AM,03/10/2022 12:00:00 AM,SUMMIT,TECNOLOGIA EN CONTABILIDAD FINANCIERA
03/13/2020 12:00:00 AM,03/12/2022 12:00:00 AM,FONDO DE EMPLEADOS COOMEVA,TECNOLOGIA EN GESTION EMPRESARIAL
03/13/2020 12:00:00 AM,03/12/2022 12:00:00 AM,MJOR S.A.S,TECNOLOGIA EN GESTION EMPRESARIAL
03/26/2020 12:00:00 AM,08/26/2020 12:00:00 AM,PRESVAL SAS,TECNOLOGIA EN GESTION EMPRESARIAL
04/06/2020 12:00:00 AM,04/05/2022 12:00:00 AM,LEIDY ASTRID CASTELLANOS,TECNOLOGIA EN CONTABILIDAD FINANCIERA
04/29/2020 12:00:00 AM,04/28/2022 12:00:00 AM,INCUBADORA SANTANDER ( KIKES ),TECNOLOGIA EN CONTABILIDAD FINANCIERA
04/30/2020 12:00:00 AM,04/29/2022 12:00:00 AM,MERCADERIA SAS,TECNOLOGIA EN CONTABILIDAD FINANCIERA
04/30/2020 12:00:00 AM,04/29/2022 12:00:00 AM,PINTASMAS SAS,INGENIERIA AMBIENTAL
05/07/2020 12:00:00 AM,05/06/2022 12:00:00 AM,CRUDESAN S.A,TECNOLOGIA EN OPERACIÓN Y MANTENIMIENTO ELECTROMECANICO
05/11/2020 12:00:00 AM,05/10/2022 12:00:00 AM,INGEVIDA SAS,TECNOLOGIA EN CONTABILIDAD FINANCIERA
05/28/2020 12:00:00 AM,05/27/2022 12:00:00 AM,TV COLOMBIA DIGITAL,TECNOLOGIA EN GESTION EMPRESARIAL
06/01/2020 12:00:00 AM,05/30/2022 12:00:00 AM,ARINCO ESTUDIO SAS,TECNOLOGICA EN ESTUDIOS GEOTECNICOS
06/04/2020 12:00:00 AM,06/03/2022 12:00:00 AM,HIPINTO,TECNOLOGIA EN GESTION EMPRESARIAL
06/10/2020 12:00:00 AM,09/10/2020 12:00:00 AM,FUNDACION CARDIO VASCULAR,TECNOLOGIA EN GESTION EMPRESARIAL
07/23/2020 12:00:00 AM,07/22/2022 12:00:00 AM,AYUDA TEMPORAL DE SANTANDER,TECNOLOGIA EN CONTABILIDAD FINANCIERA
08/01/2020 12:00:00 AM,07/30/2022 12:00:00 AM,MAINPRO,TECNOLOGIA EN CONTABILIDAD FINANCIERA
08/03/2020 12:00:00 AM,08/02/2022 12:00:00 AM,INDUANALISIS,TECNOLOGIA EN RECURSOS AMBIENTALES
08/11/2020 12:00:00 AM,08/10/2022 12:00:00 AM,FRANCO ASOCIADOS,TECNOLOGIA EN GESTION COMERCIAL
08/11/2020 12:00:00 AM,08/10/2022 12:00:00 AM,GALLTOP,TECNOLOGIA EN LEVANTAMIENTOS TOPOGRAFICOS
08/18/2020 12:00:00 AM,08/17/2022 12:00:00 AM,POSTER DIGITAL,TECNOLOGIA EN CONTABILIDAD FINANCIERA
08/20/2020 12:00:00 AM,08/19/2022 12:00:00 AM,ALCALDIA DE LEBRIJA,TECNOLOGIA EN TOPOGRAFIA/ TECNOLOGIA EN DESARROLLO DE SISTEMAS INFORMATICOS
08/20/2020 12:00:00 AM,08/19/2022 12:00:00 AM,MEGACEROS,MARCO SIN ESTUDIANTES
08/20/2020 12:00:00 AM,08/19/2022 12:00:00 AM,REYES ARISTIZABAL,TECNOLOGIA EN CONTABILIDAD FINANCIERA
