﻿Serie,Subserie,Tipo Documental,Descripción,Idioma,Tipo de guardado,Formato,Origen,Disponible,Ubicación,Custodio,Datos Personales
ACTAS,Acta de comisión de Personal Docente,"Agenda, Actas, Registro de Asistencia",Documento.,R-SS-04           R-SS-08           R-SS-09,Español,Digital  Electrónico Papel,SECRETARIA GENERAL,Interno,No,SECRETARIA GENERAL,SECRETARIA GENERAL
ACTAS,Acta de comité de Banco de proyectos,"Agenda, Acta, Registro de asistencia",Acta de comité de Banco de proyectos,R-SS-04           R-SS-08           R-SS-09,Español,Electrónico Papel,OFICINA DE PLANEACION-ARCHIVO CENTRAL,Interno,No,OFICINA DE PLANEACION,OFICINA DE PLANEACION-ARCHIVO CENTRAL
ACTAS,Acta de comité de regionalizacion,"Agenda, Actas, Registro de Asistencia",Acta De comité de regionalizacion,R-SS-04           R-SS-08           R-SS-09,Español,Electrónico Papel,REGIONALIZACION,Interno,No,REGIONALIZACION,REGIONALIZACION
ACTAS,Acta de Comité Institucional de Gestion y Desempeño MIPG,"Agenda, Acta, Registro de asistencia",Acta de Comité Institucional de Gestion y Desempeño MIPG,R-PL-03          R-SS-04         R-SS-08           R-SS-09,Español,Papel,OFICINA DE PLANEACION-ARCHIVO CENTRAL,Interno,No,OFICINA DE PLANEACION,OFICINA DE PLANEACION-ARCHIVO CENTRAL
ACTAS,Acta de Comité Operativo  de Modelo Estandar de Control Interno.,"Agenda, Acta, Registro de asistencia",Acta de Comité Operativo  de Modelo Estandar de Control Interno.,R-SS-04           R-SS-08           R-SS-09,Español,Papel,OFICINA DE PLANEACION-ARCHIVO CENTRAL,Interno,No,CONTROL INTERNO,OFICINA DE PLANEACION-ARCHIVO CENTRAL
ACTAS,Acta de Reunion,"Agenda, Acta",Acta de Reunion,R-SS-04           R-SS-08           R-SS-09,Español,Digital Electrónico Papel,OACA     CONTROL INTERNO,Interno,No,OACA     CONTROL INTERNO,OACA     CONTROL INTERNO
ACTAS,Actas Colectivo Docente,"Agenda, Acta, Registro de Asistencia",Actas Colectivo Docente,R-SS-04           R-SS-08           R-SS-09,Español,Digital Electrónico Papel,CIENCIAS BASICAS,Interno,No,CIENCIAS BASICAS,CIENCIAS BASICAS
ACTAS,Actas Comité Curricular,"Agenda, Acta, Registro de Asistencia",Actas Comité Curricular,R-SS-04           R-SS-08           R-SS-09,Español,Digital Electrónico Papel,CIENCIAS BASICAS,Interno,No,CIENCIAS BASICAS,CIENCIAS BASICAS
ACTAS,Actas Consejo Académico,"Agenda,  Acta Comunicaciones,  Informes, Solicitudes, Presentaciones Calendario Académico, Estudio de programas Académicos , Estudio Proyecto de Reglamento,  Distinciones,  Conceptos  .","Actas de reuniones de trabajo donde se plasma el desarrollo del comité del concejo academico, registros de asistencias y soportes si se requieren.",R-SS-04           R-SS-08           R-SS-09,Español,Digital Papel,SECRETARIA GENERAL Y ARCHIVO CENTRAL,Interno,No,SECRETARIA GENERAL,SECRETARIA GENERAL Y ARCHIVO CENTRAL
ACTAS,Actas Consejo Directivo,"Agenda,Acta Comunicaciones, Informes, Solicitudes, Presentaciones,  Aprobación programas Académicos , Sanciones a estudiantes , Proyectos de Reglamento.","Actas de reuniones de trabajo donde se plasma el desarrollo del comité del concejo directivo, registros de asistencias y soportes si se requieren.",R-SS-04           R-SS-08           R-SS-09,Español,Digital Papel,SECRETARIA GENERAL Y ARCHIVO CENTRAL,Interno,No,SECRETARIA GENERAL,SECRETARIA GENERAL Y ARCHIVO CENTRAL
ACTAS,Actas de Comision de Personal,"Solicitud-soporte, Acta, Registro de asistencia, Comunicaciones",Actas de Comision de Personal,R-SS-04           R-SS-08           R-SS-09,Español,Electrónico Papel,TALENTO HUMANO Y ARCHIVO CENTRAL,Interno,No,TALENTO HUMANO,TALENTO HUMANO Y ARCHIVO CENTRAL
ACTAS,Actas de Comité de Admisiones,"Agenda, Acta",Actas de Comité de Admisiones,R-SS-04           R-SS-08           R-SS-09,Español,Papel,ADMISIONES,Interno,No,ADMISIONES,ADMISIONES
ACTAS,Actas de Comité de Autoevaluacion y Acreditacion,"Agenda, Acta",Actas de Comité de Autoevaluacion y Acreditacion,R-SS-08          R-SS-09,Español,Digital Electrónico Papel,OACA,Interno,No,OACA,OACA
ACTAS,Actas De Comité De Conciliación,Agenda Acta Registro de asistencia,Actas De Comité De Conciliación,R-SS-04           R-SS-08           R-SS-09,Español,Electrónico Papel,OFICINA JURÍDICA-ARCHIVO CENTRAL,Interno,No,OFICINA JURÍDICA,OFICINA JURÍDICA-ARCHIVO CENTRAL
ACTAS,Actas de Comité de Contratacion,"Agenda, Acta",Actas de Comité de Contratacion,R-SS-04           R-SS-08           R-SS-09,Español,Digital  Papel,RECURSOS FISICOS,Interno,No,RECURSOS FISICOS,RECURSOS FISICOS
ACTAS,Actas de Comité de Control Interno y Calidad,"Acta, agenda, registro de asistencia",Actas de Comité de Control Interno y Calidad.,R-SS-04           R-SS-08           R-SS-09,Español,Electrónico Papel,CONTROL INTERNO Y ARCHIVO CENTRAL,Interno,No,CONTROL INTERNO,CONTROL INTERNO Y ARCHIVO CENTRAL
ACTAS,Actas de Comité de convivencia Laboral,"Agenda, acta,  Registro de Asistencia",Actas de Comité de convivencia Laboral,R-SS-04           R-SS-08           R-SS-09,Español,Papel,BIENESTAR SOCIAL,Interno,No,BIENESTAR SOCIAL,BIENESTAR SOCIAL
